IWG110hz,2017-06-24T14:10:15.601, 26.078796, -80.154190,,  -22.4, -120.0,,  0.0,  0.9,  2.1,0.003,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -81.5,  27.2,1017.652,,1019.645,,,, 43.9, 47.3,  82.6, -36.6
IWG110hz,2017-06-24T14:10:25.601, 26.078796, -80.154190,,  -22.0, -120.0,,  0.0,  0.9,  2.3,0.003,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -81.8,  27.5,1017.652,,1019.726,,,, 43.8, 47.3,  82.6, -36.6
IWG110hz,2017-06-24T14:10:35.601, 26.078796, -80.154190,,  -21.7, -120.0,,  0.0,  0.3,  0.9,0.001,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -81.6,  27.8,1017.652,,1019.442,,,, 43.8, 47.4,  82.6, -36.6
IWG110hz,2017-06-24T14:10:45.601, 26.078796, -80.154190,,  -21.7, -121.0,,  0.0,  0.3,  0.8,0.001,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -83.1,  27.8,1017.688,,1019.157,,,, 43.8, 47.4,  82.6, -36.5
IWG110hz,2017-06-24T14:10:55.600, 26.078796, -80.154190,,  -21.1, -120.0,,  0.0,  1.6,  3.1,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -83.5,  28.0,1017.652,,1018.994,,,, 43.7, 47.4,  82.7, -36.5
IWG110hz,2017-06-24T14:11:05.601, 26.078796, -80.154190,,  -20.6, -120.0,,  0.0,  0.6,  1.7,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -83.5,  27.8,1017.652,,1018.994,,,, 43.7, 47.5,  82.7, -36.5
IWG110hz,2017-06-24T14:11:15.602, 26.078796, -80.154190,,  -20.3, -120.0,,  0.0,  1.3,  2.3,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -83.2,  27.8,1017.652,,1018.628,,,, 43.6, 47.5,  82.7, -36.5
IWG110hz,2017-06-24T14:11:25.600, 26.078796, -80.154190,,  -19.7, -120.0,,  0.0,  0.0,  0.5,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0,  98.7,  28.0,1017.652,,1127.636,,,, 43.6, 47.6,  82.7, -36.5
IWG110hz,2017-06-24T14:11:35.601, 26.078796, -80.154190,,  -20.0, -120.0,,  0.0,  1.6,  3.1,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -80.5,  27.5,1017.652,,1018.261,,,, 43.6, 47.6,  82.7, -36.5
IWG110hz,2017-06-24T14:11:45.601, 26.078796, -80.154190,,  -20.0, -121.0,,  0.0,  1.9,  4.1,0.005,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -80.5,  27.5,1017.688,,1018.261,,,, 43.5, 47.6,  82.7, -36.5
IWG110hz,2017-06-24T14:11:55.600, 26.078796, -80.154190,,  -19.9, -120.0,,  0.0,  1.3,  2.4,0.004,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -80.9,  27.8,1017.652,,1018.546,,,, 43.5, 47.7,  82.7, -36.4
IWG110hz,2017-06-24T14:12:05.601, 26.078796, -80.154190,,  -20.4, -121.0,,  0.0,  1.9,  3.9,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -81.3,  27.5,1017.688,,1018.261,,,, 43.5, 47.7,  82.7, -36.4
IWG110hz,2017-06-24T14:12:15.600, 26.078796, -80.154190,,  -20.6, -121.0,,  0.0,  2.5,  5.1,0.007,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -81.1,  27.2,1017.688,,1018.221,,,, 43.4, 47.7,  82.8, -36.4
IWG110hz,2017-06-24T14:12:25.602, 26.078796, -80.154190,,  -20.1, -121.0,,  0.0,  0.6,  1.5,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.0, -81.8,  27.0,1017.688,,1017.977,,,, 43.4, 47.8,  82.8, -36.4
IWG110hz,2017-06-24T14:12:35.602, 26.078796, -80.154190,,  -19.5, -121.0,,  0.0,  0.9,  2.2,0.003,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.0, -81.8,  27.0,1017.688,,1017.977,,,, 43.4, 47.8,  82.8, -36.4
IWG110hz,2017-06-24T14:12:45.601, 26.078796, -80.154190,,  -19.0, -121.0,,  0.0,  1.9,  3.8,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -81.2,  27.2,1017.688,,1017.692,,,, 43.3, 47.8,  82.8, -36.4
IWG110hz,2017-06-24T14:12:55.601, 26.078796, -80.154190,,  -18.7, -122.0,,  0.0,  1.3,  2.6,0.004,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -81.2,  27.2,1017.725,,1017.895,,,, 43.3, 47.9,  82.8, -36.4
IWG110hz,2017-06-24T14:13:05.601, 26.078796, -80.154190,,  -18.3, -121.0,,  0.0,  1.6,  3.1,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -81.2,  27.8,1017.688,,1017.855,,,, 43.2, 47.9,  82.8, -36.4
IWG110hz,2017-06-24T14:13:15.600, 26.078796, -80.154190,,  -18.7, -122.0,,  0.0,  0.6,  1.6,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -81.2,  27.2,1017.725,,1017.855,,,, 43.2, 48.0,  82.8, -36.3
IWG110hz,2017-06-24T14:13:25.601, 26.078796, -80.154190,,  -19.0, -122.0,,  0.0,  0.6,  1.4,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -81.2,  27.2,1017.725,,1017.814,,,, 43.2, 48.0,  82.9, -36.3
IWG110hz,2017-06-24T14:13:35.601, 26.078796, -80.154190,,  -19.6, -121.0,,  0.0,  1.3,  2.8,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.0, -81.5,  27.0,1017.688,,1017.733,,,, 43.1, 48.0,  82.9, -36.3
IWG110hz,2017-06-24T14:13:45.602, 26.078796, -80.154190,,  -21.7, -121.0,,  0.0,  0.3,  0.9,0.001,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -81.2,  27.2,1017.688,,1017.529,,,, 43.1, 48.1,  82.9, -36.3
IWG110hz,2017-06-24T14:13:55.600, 26.078796, -80.154190,,  -23.0, -122.0,,  0.0,  0.6,  1.8,0.002,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -81.2,  27.2,1017.725,,1017.529,,,, 43.1, 48.1,  82.9, -36.3
IWG110hz,2017-06-24T14:14:05.600, 26.078796, -80.154190,,  -22.9, -121.0,,  0.0,  1.6,  3.2,0.005,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -81.4,  27.8,1017.688,,1017.977,,,, 43.0, 48.1,  82.9, -36.3
IWG110hz,2017-06-24T14:14:15.602, 26.078796, -80.154190,,  -22.7, -121.0,,  0.0,  1.6,  3.4,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -81.4,  27.5,1017.688,,1018.017,,,, 43.0, 48.2,  82.9, -36.3
IWG110hz,2017-06-24T14:14:25.600, 26.078796, -80.154190,,  -22.9, -121.0,,  0.0,  2.2,  4.6,0.006,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -82.3,  27.8,1017.688,,1017.855,,,, 42.9, 48.2,  82.9, -36.2
IWG110hz,2017-06-24T14:14:35.601, 26.078796, -80.154190,,  -23.1, -121.0,,  0.0,  1.9,  3.6,0.005,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -82.3,  27.2,1017.688,,1017.855,,,, 42.9, 48.3,  82.9, -36.2
IWG110hz,2017-06-24T14:14:45.601, 26.078796, -80.154190,,  -23.3, -121.0,,  0.0,  1.3,  2.6,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -81.2,  27.5,1017.688,,1017.855,,,, 42.9, 48.3,  83.0, -36.2
IWG110hz,2017-06-24T14:14:55.600, 26.078796, -80.154190,,  -23.4, -122.0,,  0.0,  2.8,  5.5,0.008,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -81.7,  27.5,1017.725,,1017.855,,,, 42.8, 48.3,  83.0, -36.2
IWG110hz,2017-06-24T14:15:05.600, 26.078796, -80.154190,,  -23.2, -122.0,,  0.0,  1.3,  2.6,0.004,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -81.3,  27.2,1017.725,,1017.692,,,, 42.8, 48.4,  83.0, -36.2
IWG110hz,2017-06-24T14:15:15.601, 26.078796, -80.154190,,  -22.7, -121.0,,  0.0,  1.9,  3.2,0.005,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.0, -81.3,  27.0,1017.688,,1017.692,,,, 42.8, 48.4,  83.0, -36.2
IWG110hz,2017-06-24T14:15:25.602, 26.078796, -80.154190,,  -22.1, -121.0,,  0.0,  1.9,  3.8,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -81.2,  27.2,1017.688,,1017.895,,,, 42.7, 48.4,  83.0, -36.2
IWG110hz,2017-06-24T14:15:35.600, 26.078796, -80.154190,,  -22.3, -121.0,,  0.0,  1.6,  3.1,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -81.3,  27.2,1017.688,,1017.570,,,, 42.7, 48.5,  83.0, -36.2
IWG110hz,2017-06-24T14:15:45.602, 26.078796, -80.154190,,  -21.9, -121.0,,  0.0,  1.3,  2.7,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -85.7,  27.2,1017.688,,1017.773,,,, 42.6, 48.5,  83.0, -36.1
IWG110hz,2017-06-24T14:15:55.601, 26.078796, -80.154190,,  -21.6, -122.0,,  0.0,  0.6,  1.5,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -85.7,  27.2,1017.725,,1017.773,,,, 42.6, 48.6,  83.1, -36.1
IWG110hz,2017-06-24T14:16:05.600, 26.078796, -80.154190,,  -20.8, -122.0,,  0.0,  0.9,  2.2,0.003,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -86.2,  27.8,1017.725,,1017.692,,,, 42.6, 48.6,  83.1, -36.1
IWG110hz,2017-06-24T14:16:15.601, 26.078796, -80.154190,,  -20.0, -122.0,,  0.0,  1.6,  2.9,0.005,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -84.4,  27.5,1017.725,,1017.651,,,, 42.5, 48.6,  83.1, -36.1
IWG110hz,2017-06-24T14:16:25.600, 26.078796, -80.154190,,  -20.2, -122.0,,  0.0,  0.6,  1.8,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.0, -85.3,  27.0,1017.725,,1017.855,,,, 42.5, 48.7,  83.1, -36.1
IWG110hz,2017-06-24T14:16:35.601, 26.078796, -80.154190,,  -20.5, -121.0,,  0.0,  1.6,  3.1,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.2, -84.1,  27.2,1017.688,,1017.855,,,, 42.5, 48.7,  83.1, -36.1
IWG110hz,2017-06-24T14:16:45.600, 26.078796, -80.154190,,  -20.5, -122.0,,  0.0,  2.5,  4.7,0.007,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -84.1,  27.8,1017.725,,1017.855,,,, 42.4, 48.7,  83.1, -36.1
IWG110hz,2017-06-24T14:16:55.601, 26.078796, -80.154190,,  -19.7, -122.0,,  0.0,  0.6,  1.6,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.5, -84.4,  27.5,1017.725,,1017.733,,,, 42.4, 48.8,  83.1, -36.0
IWG110hz,2017-06-24T14:17:05.602, 26.078796, -80.154190,,  -19.3, -121.0,,  0.0,  0.6,  1.5,0.002,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -84.1,  27.8,1017.688,,1017.895,,,, 42.3, 48.8,  83.2, -36.0
IWG110hz,2017-06-24T14:17:15.601, 26.078796, -80.154190,,  -19.4, -122.0,,  0.0,  0.6,  1.7,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -84.4,  28.0,1017.725,,1017.733,,,, 42.3, 48.9,  83.2, -36.0
IWG110hz,2017-06-24T14:17:25.600, 26.078796, -80.154190,,  -20.5, -122.0,,  0.0,  0.0,  0.5,0.000,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -84.4,  28.0,1017.725,,1017.733,,,, 42.3, 48.9,  83.2, -36.0
IWG110hz,2017-06-24T14:17:35.602, 26.078796, -80.154190,,  -20.9, -122.0,,  0.0,  0.9,  2.2,0.003,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -84.6,  28.0,1017.725,,1017.570,,,, 42.2, 48.9,  83.2, -36.0
IWG110hz,2017-06-24T14:17:45.601, 26.078796, -80.154190,,  -20.2, -122.0,,  0.0,  0.9,  2.1,0.003,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -84.8,  28.0,1017.725,,1018.099,,,, 42.2, 49.0,  83.2, -36.0
IWG110hz,2017-06-24T14:17:55.601, 26.078796, -80.154190,,  -19.2, -123.0,,  0.0,  0.0,  0.6,0.000,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -84.4,  28.0,1017.762,,1017.814,,,, 42.2, 49.0,  83.2, -36.0
IWG110hz,2017-06-24T14:18:05.600, 26.078796, -80.154190,,  -18.7, -122.0,,  0.0,  1.3,  2.5,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -84.4,  28.0,1017.725,,1017.814,,,, 42.1, 49.0,  83.2, -35.9
IWG110hz,2017-06-24T14:18:15.601, 26.078796, -80.154190,,  -19.6, -122.0,,  0.0,  0.3,  0.7,0.001,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -84.3,  28.0,1017.725,,1017.895,,,, 42.1, 49.1,  83.2, -35.9
IWG110hz,2017-06-24T14:18:25.602, 26.078796, -80.154190,,  -20.4, -122.0,,  0.0,  0.6,  1.5,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -84.4,  28.0,1017.725,,1018.017,,,, 42.1, 49.1,  83.3, -35.9
IWG110hz,2017-06-24T14:18:35.601, 26.078796, -80.154190,,  -21.0, -122.0,,  0.0,  1.3,  2.8,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -83.4,  27.8,1017.725,,1018.790,,,, 42.0, 49.2,  83.3, -35.9
IWG110hz,2017-06-24T14:18:45.601, 26.078796, -80.154190,,  -21.1, -123.0,,  0.0,  0.9,  2.1,0.003,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -83.4,  28.0,1017.762,,1018.790,,,, 42.0, 49.2,  83.3, -35.9
IWG110hz,2017-06-24T14:18:55.601, 26.078796, -80.154190,,  -21.1, -122.0,,  0.0,  0.9,  2.0,0.003,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -79.4,  28.0,1017.725,,1018.668,,,, 41.9, 49.2,  83.3, -35.9
IWG110hz,2017-06-24T14:19:05.601, 26.078796, -80.154190,,  -22.1, -123.0,,  0.0,  1.3,  2.6,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -80.7,  28.0,1017.762,,1018.506,,,, 41.9, 49.3,  83.3, -35.9
IWG110hz,2017-06-24T14:19:15.602, 26.078796, -80.154190,,  -23.1, -122.0,,  0.0,  0.0,  0.1,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.9,  28.2,1017.725,,1018.506,,,, 41.9, 49.3,  83.3, -35.8
IWG110hz,2017-06-24T14:19:25.601, 26.078796, -80.154190,,  -23.1, -121.0,,  0.0,  1.6,  2.9,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -80.9,  28.5,1017.688,,1018.506,,,, 41.8, 49.3,  83.3, -35.8
IWG110hz,2017-06-24T14:19:35.600, 26.078796, -80.154190,,  -23.0, -121.0,,  0.0,  1.3,  2.9,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.9,  28.2,1017.688,,1018.831,,,, 41.8, 49.4,  83.4, -35.8
IWG110hz,2017-06-24T14:19:45.602, 26.078796, -80.154190,,  -22.0, -123.0,,  0.0,  0.0,  0.6,0.000,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -80.9,  28.5,1017.762,,1018.139,,,, 41.8, 49.4,  83.4, -35.8
IWG110hz,2017-06-24T14:19:55.600, 26.078796, -80.154190,,  -20.7, -122.0,,  0.0,  0.9,  2.2,0.003,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -79.6,  28.5,1017.725,,1018.261,,,, 41.7, 49.5,  83.4, -35.8
IWG110hz,2017-06-24T14:20:05.602, 26.078796, -80.154190,,  -20.2, -123.0,,  0.0,  1.3,  2.8,0.004,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -81.1,  28.5,1017.762,,1018.221,,,, 41.7, 49.5,  83.4, -35.8
IWG110hz,2017-06-24T14:20:15.600, 26.078796, -80.154190,,  -20.6, -123.0,,  0.0,  0.6,  1.6,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.1,  28.2,1017.762,,1018.221,,,, 41.6, 49.5,  83.4, -35.8
IWG110hz,2017-06-24T14:20:25.601, 26.078796, -80.154190,,  -20.9, -122.0,,  0.0,  1.9,  4.0,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -81.4,  28.0,1017.725,,1018.099,,,, 41.6, 49.6,  83.4, -35.7
IWG110hz,2017-06-24T14:20:35.601, 26.078796, -80.154190,,  -20.5, -122.0,,  0.0,  1.3,  2.4,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -81.3,  28.0,1017.725,,1017.855,,,, 41.6, 49.6,  83.4, -35.7
IWG110hz,2017-06-24T14:20:45.601, 26.078796, -80.154190,,  -19.4, -122.0,,  0.0,  1.9,  4.0,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -81.5,  28.0,1017.725,,1017.977,,,, 41.5, 49.6,  83.4, -35.7
IWG110hz,2017-06-24T14:20:55.601, 26.078796, -80.154190,,  -19.4, -123.0,,  0.0,  2.2,  4.6,0.006,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -81.5,  28.0,1017.762,,1017.977,,,, 41.5, 49.7,  83.5, -35.7
IWG110hz,2017-06-24T14:21:05.602, 26.078796, -80.154190,,  -20.2, -123.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -81.3,  27.8,1017.762,,1018.221,,,, 41.5, 49.7,  83.5, -35.7
IWG110hz,2017-06-24T14:21:15.600, 26.078796, -80.154190,,  -21.3, -123.0,,  0.0,  1.3,  2.9,0.004,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -81.5,  28.0,1017.762,,1018.343,,,, 41.4, 49.7,  83.5, -35.7
IWG110hz,2017-06-24T14:21:25.602, 26.078796, -80.154190,,  -21.9, -123.0,,  0.0,  0.9,  2.2,0.003,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -81.2,  27.8,1017.762,,1018.221,,,, 41.4, 49.8,  83.5, -35.7
IWG110hz,2017-06-24T14:21:35.601, 26.078796, -80.154190,,  -21.7, -122.0,,  0.0,  0.0,  0.1,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -81.2,  28.2,1017.725,,1018.221,,,, 41.3, 49.8,  83.5, -35.7
IWG110hz,2017-06-24T14:21:45.600, 26.078796, -80.154190,,  -21.5, -121.0,,  0.0,  1.6,  3.1,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.2,  28.2,1017.688,,1018.180,,,, 41.3, 49.9,  83.5, -35.6
IWG110hz,2017-06-24T14:21:55.602, 26.078796, -80.154190,,  -21.2, -121.0,,  0.0,  0.6,  1.4,0.002,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.2,  28.2,1017.688,,1018.465,,,, 41.3, 49.9,  83.5, -35.6
IWG110hz,2017-06-24T14:22:05.601, 26.078796, -80.154190,,  -21.5, -122.0,,  0.0,  0.3,  1.0,0.001,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -81.1,  28.5,1017.725,,1018.180,,,, 41.2, 49.9,  83.6, -35.6
IWG110hz,2017-06-24T14:22:15.601, 26.078796, -80.154190,,  -21.7, -122.0,,  0.0,  2.2,  4.2,0.006,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -81.1,  28.2,1017.725,,1018.180,,,, 41.2, 50.0,  83.6, -35.6
IWG110hz,2017-06-24T14:22:25.602, 26.078796, -80.154190,,  -21.7, -122.0,,  0.0,  0.6,  1.6,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2,  98.7,  28.2,1017.725,,1127.636,,,, 41.2, 50.0,  83.6, -35.6
IWG110hz,2017-06-24T14:22:35.600, 26.078796, -80.154190,,  -21.0, -122.0,,  0.0,  1.3,  2.8,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.1,  28.2,1017.725,,1018.831,,,, 41.1, 50.0,  83.6, -35.6
IWG110hz,2017-06-24T14:22:45.601, 26.078796, -80.154190,,  -21.0, -123.0,,  0.0,  1.3,  2.5,0.004,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.1,  28.2,1017.762,,1019.197,,,, 41.1, 50.1,  83.6, -35.6
IWG110hz,2017-06-24T14:22:55.601, 26.078796, -80.154190,,  -21.1, -123.0,,  0.0,  0.3,  1.1,0.001,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -81.1,  28.5,1017.762,,1019.197,,,, 41.0, 50.1,  83.6, -35.5
IWG110hz,2017-06-24T14:23:05.601, 26.078796, -80.154190,,  -21.1, -123.0,,  0.0,  1.6,  2.9,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -81.1,  28.5,1017.762,,1019.279,,,, 41.0, 50.2,  83.6, -35.5
IWG110hz,2017-06-24T14:23:15.601, 26.078796, -80.154190,,  -21.4, -123.0,,  0.0,  0.6,  1.8,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.8, -81.1,  28.8,1017.762,,1019.564,,,, 41.0, 50.2,  83.6, -35.5
IWG110hz,2017-06-24T14:23:25.600, 26.078796, -80.154190,,  -21.3, -122.0,,  0.0,  0.9,  2.2,0.003,    4.9, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -81.1,  28.5,1017.725,,1019.564,,,, 40.9, 50.2,  83.7, -35.5
IWG110hz,2017-06-24T14:23:35.601, 26.078796, -80.154190,,  -21.0, -124.0,,  0.0,  1.3,  2.2,0.004,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.0,  28.2,1017.799,,1020.052,,,, 40.9, 50.3,  83.7, -35.5
IWG110hz,2017-06-24T14:23:45.602, 26.078796, -80.154190,,  -20.5, -124.0,,  0.0,  0.3,  1.2,0.001,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -81.0,  28.0,1017.799,,1020.052,,,, 40.9, 50.3,  83.7, -35.5
IWG110hz,2017-06-24T14:23:55.600, 26.078796, -80.154190,,  -20.4, -123.0,,  0.0,  0.0,  0.6,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -81.2,  28.0,1017.762,,1019.645,,,, 40.8, 50.3,  83.7, -35.5
IWG110hz,2017-06-24T14:24:05.602, 26.078796, -80.154190,,  -21.4, -123.0,,  0.0,  0.0,  0.6,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.0,  28.2,1017.762,,1019.889,,,, 40.8, 50.4,  83.7, -35.4
IWG110hz,2017-06-24T14:24:15.602, 26.078796, -80.154190,,  -21.4, -124.0,,  0.0,  0.0,  0.4,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.1,  28.2,1017.799,,1019.523,,,, 40.7, 50.4,  83.7, -35.4
IWG110hz,2017-06-24T14:24:25.600, 26.078796, -80.154190,,  -21.5, -124.0,,  0.0,  0.0,  0.7,0.000,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.1,  28.2,1017.799,,1019.523,,,, 40.7, 50.5,  83.7, -35.4
IWG110hz,2017-06-24T14:24:35.601, 26.078796, -80.154190,,  -21.1, -123.0,,  0.0,  0.9,  2.1,0.003,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.9,  28.2,1017.762,,1019.970,,,, 40.7, 50.5,  83.8, -35.4
IWG110hz,2017-06-24T14:24:45.601, 26.078796, -80.154190,,  -21.1, -124.0,,  0.0,  0.3,  1.2,0.001,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -80.6,  28.5,1017.799,,1019.930,,,, 40.6, 50.5,  83.8, -35.4
IWG110hz,2017-06-24T14:24:55.601, 26.078796, -80.154190,,  -21.1, -124.0,,  0.0,  1.9,  3.9,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.8,  28.2,1017.799,,1019.319,,,, 40.6, 50.6,  83.8, -35.4
IWG110hz,2017-06-24T14:25:05.602, 26.078796, -80.154190,,  -21.3, -124.0,,  0.0,  1.3,  2.1,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.8,  28.2,1017.799,,1019.319,,,, 40.6, 50.6,  83.8, -35.4
IWG110hz,2017-06-24T14:25:15.600, 26.078796, -80.154190,,  -21.2, -124.0,,  0.0,  0.0,  0.4,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.7,  28.2,1017.799,,1019.604,,,, 40.5, 50.6,  83.8, -35.3
IWG110hz,2017-06-24T14:25:25.601, 26.078796, -80.154190,,  -21.3, -124.0,,  0.0,  1.3,  2.8,0.004,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.6,  28.2,1017.799,,1020.011,,,, 40.5, 50.7,  83.8, -35.3
IWG110hz,2017-06-24T14:25:35.602, 26.078796, -80.154190,,  -21.7, -125.0,,  0.0,  0.0,  0.8,0.000,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.5,  28.2,1017.835,,1020.133,,,, 40.5, 50.7,  83.8, -35.3
IWG110hz,2017-06-24T14:25:45.600, 26.078796, -80.154190,,  -22.2, -125.0,,  0.0,  0.3,  1.3,0.001,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -80.5,  28.5,1017.835,,1020.133,,,, 40.4, 50.8,  83.9, -35.3
IWG110hz,2017-06-24T14:25:55.602, 26.078796, -80.154190,,  -22.2, -125.0,,  0.0,  0.0,  0.6,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.8, -81.1,  28.8,1017.835,,1020.093,,,, 40.4, 50.8,  83.9, -35.3
IWG110hz,2017-06-24T14:26:05.600, 26.078796, -80.154190,,  -22.2, -125.0,,  0.0,  0.0,  0.6,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -80.8,  28.5,1017.835,,1020.215,,,, 40.3, 50.8,  83.9, -35.3
IWG110hz,2017-06-24T14:26:15.600, 26.078796, -80.154190,,  -23.1, -125.0,,  0.0,  1.6,  3.4,0.005,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.5, -80.9,  28.5,1017.835,,1008.944,,,, 40.3, 50.9,  83.9, -35.3
IWG110hz,2017-06-24T14:26:25.601, 26.078796, -80.154190,,  -23.5, -125.0,,  0.0,  1.6,  3.1,0.005,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.9,  28.2,1017.835,,1020.215,,,, 40.3, 50.9,  83.9, -35.3
IWG110hz,2017-06-24T14:26:35.600, 26.078796, -80.154190,,  -23.2, -125.0,,  0.0,  0.3,  1.3,0.001,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.9,  28.2,1017.835,,1020.215,,,, 40.2, 50.9,  83.9, -35.2
IWG110hz,2017-06-24T14:26:45.601, 26.078796, -80.154190,,  -22.5, -125.0,,  0.0,  0.6,  1.9,0.002,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.0,  28.2,1017.835,,1020.133,,,, 40.2, 51.0,  83.9, -35.2
IWG110hz,2017-06-24T14:26:55.602, 26.078796, -80.154190,,  -22.2, -125.0,,  0.0,  0.3,  0.9,0.001,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.8,  28.2,1017.835,,1020.418,,,, 40.2, 51.0,  83.9, -35.2
IWG110hz,2017-06-24T14:27:05.601, 26.078796, -80.154190,,  -21.9, -125.0,,  0.0,  0.0,  0.5,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.0,  28.2,1017.835,,1020.377,,,, 40.1, 51.1,  84.0, -35.2
IWG110hz,2017-06-24T14:27:15.602, 26.078796, -80.154190,,  -21.8, -125.0,,  0.0,  0.9,  1.9,0.003,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.0,  28.2,1017.835,,1020.377,,,, 40.1, 51.1,  84.0, -35.2
IWG110hz,2017-06-24T14:27:25.600, 26.078796, -80.154190,,  -21.6, -125.0,,  0.0,  0.0,  0.4,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.8,  28.2,1017.835,,1020.662,,,, 40.0, 51.1,  84.0, -35.2
IWG110hz,2017-06-24T14:27:35.600, 26.078796, -80.154190,,  -21.7, -125.0,,  0.0,  0.0,  0.1,0.000,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.8,  28.2,1017.835,,1020.296,,,, 40.0, 51.2,  84.0, -35.2
IWG110hz,2017-06-24T14:27:45.602, 26.078796, -80.154190,,  -21.7, -125.0,,  0.0,  0.9,  2.2,0.003,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.3,  28.2,1017.835,,1020.459,,,, 40.0, 51.2,  84.0, -35.1
IWG110hz,2017-06-24T14:27:55.601, 26.078796, -80.154190,,  -21.3, -125.0,,  0.0,  0.0,  0.5,0.000,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -80.3,  28.2,1017.835,,1020.459,,,, 39.9, 51.2,  84.0, -35.1
IWG110hz,2017-06-24T14:28:05.601, 26.078796, -80.154190,,  -20.0, -126.0,,  0.0,  0.6,  1.5,0.002,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.1,  28.2,1017.872,,1020.499,,,, 39.9, 51.3,  84.0, -35.1
IWG110hz,2017-06-24T14:28:15.602, 26.078796, -80.154190,,  -19.8, -126.0,,  0.0,  1.3,  2.8,0.004,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.2, -81.3,  28.2,1017.872,,1020.784,,,, 39.9, 51.3,  84.1, -35.1
IWG110hz,2017-06-24T14:28:25.601, 26.078796, -80.154190,,  -20.1, -126.0,,  0.0,  0.6,  1.4,0.002,    0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -81.0,  28.0,1017.872,,1020.703,,,, 39.8, 51.3,  84.1, -35.1
IWG110hz,2017-06-24T14:28:35.602, 26.078796, -80.154190,,  -20.2, -125.0,,  0.0,  0.9,  2.2,0.003,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  27.8, -81.0,  27.8,1017.835,,1020.703,,,, 39.8, 51.4,  84.1, -35.1
IWG110hz,2017-06-24T14:28:45.601, 26.078796, -80.154190,,  -20.1, -126.0,,  0.0,  0.3,  1.0,0.001,   -0.0, 119.3, 119.3,   0.0,  -0.7,  -0.6,,,  28.0, -80.9,  28.2,1017.872,,1020.662,,,, 39.7, 51.4,  84.1, -35.1